713,2017/01/30 16:00:00,0.306,-0.005,0.361,M,23.087,286.434,
714,2017/01/30 17:00:00,0.812,-0.004,-0.066,M,23.917,280.703,
715,2017/01/30 18:00:00,0.534,-0.002,-0.932,M,24.911,279.543,
716,2017/01/30 19:00:00,0.498,0.001,-1.519,M,30.7,280.177,
717,2017/01/30 20:00:00,0.812,0.004,-2.54,M,30.955,282.02,
718,2017/01/30 21:00:00,1.144,0.003,-2.905,M,27.302,283.42,
719,2017/01/30 22:00:00,1.07,0.005,-3.389,M,26.273,281.117,
720,2017/01/30 23:00:00,Z,Z,-3.812,M,26.211,277.516,
721,2017/01/31 00:00:00,0.644,0.001,-4.243,M,24.566,279.853,
722,2017/01/31 01:00:00,1.482,0.003,-4.744,M,26.132,284.532,
723,2017/01/31 02:00:00,0.316,0.006,-5.401,M,21.686,327.716,
724,2017/01/31 03:00:00,0.278,0.003,-7.194,M,22.584,324.277,
725,2017/01/31 04:00:00,0.108,0.003,-7.766,M,19.709,335.418,
726,2017/01/31 05:00:00,0.543,0.004,-8.592,M,22.812,335.471,
727,2017/01/31 06:00:00,0.31,0.003,-9.694,M,22.374,343.115,
728,2017/01/31 07:00:00,0.053,0.004,-10.845,M,25.656,352.16,
729,2017/01/31 08:00:00,0.05,0.006,-12.258,M,23.055,344.29,
730,2017/01/31 09:00:00,0.091,0.005,-13.479,M,21.865,338.926,
731,2017/01/31 10:00:00,-0.018,0.005,-13.469,M,22.248,343.423,
732,2017/01/31 11:00:00,0.13,0.007,-12.944,M,19.517,350.153,
733,2017/01/31 12:00:00,-0.352,0.007,-12.766,M,19.125,347.753,
734,2017/01/31 13:00:00,-0.141,0.006,-12.981,M,17.55,340.78,
735,2017/01/31 14:00:00,0.047,0.0,-13.961,M,17.078,321.236,
736,2017/01/31 15:00:00,0.139,-0.001,-14.606,M,18.749,310.055,
737,2017/01/31 16:00:00,0.329,-0.003,-14.689,M,18.638,308.243,
738,2017/01/31 17:00:00,1.05,-0.003,-15.288,M,17.485,297.703,
739,2017/01/31 18:00:00,0.977,-0.002,-15.878,M,16.519,294.823,
740,2017/01/31 19:00:00,0.087,-0.004,-16.376,M,13.104,288.684,
741,2017/01/31 20:00:00,0.54,-0.003,-16.911,M,15.37,290.233,
742,2017/01/31 21:00:00,0.75,-0.002,-16.615,M,13.139,280.658,
743,2017/01/31 22:00:00,Z,Z,-16.194,M,13.371,268.732,
744,2017/01/31 23:00:00,-0.347,-0.003,-15.002,M,16.149,269.593,
745,2017/02/01 00:00:00,0.063,-0.004,-14.022,M,17.138,278.745,
