715,2016/12/30 18:00:00,1.153,0.032,-7.702,M,11.436,235.466,
716,2016/12/30 19:00:00,1.235,-0.023,-6.336,M,14.991,245.536,
717,2016/12/30 20:00:00,0.911,-0.079,-5.685,M,17.674,252.07,
718,2016/12/30 21:00:00,0.979,-0.011,-6.391,M,16.925,253.378,
719,2016/12/30 22:00:00,1.262,-0.024,-5.786,M,17.443,252.605,
720,2016/12/30 23:00:00,0.959,-0.038,-5.624,M,15.005,252.495,
721,2016/12/31 00:00:00,0.862,-0.026,-5.072,M,18.352,261.425,
722,2016/12/31 01:00:00,0.915,-0.015,-4.625,M,16.155,259.527,
723,2016/12/31 02:00:00,1.293,-0.019,-4.632,M,17.865,272.406,
724,2016/12/31 03:00:00,2.144,0.034,-4.951,M,17.828,284.146,
725,2016/12/31 04:00:00,1.617,-0.124,-5.227,M,24.689,287.231,
726,2016/12/31 05:00:00,0.948,0.114,-5.561,M,21.203,298.948,
727,2016/12/31 06:00:00,1.454,0.008,-5.686,M,19.876,303.07,
728,2016/12/31 07:00:00,Z,Z,-5.857,M,19.249,305.516,
729,2016/12/31 08:00:00,1.436,-0.009,-6.058,M,16.727,306.383,
730,2016/12/31 09:00:00,0.756,-0.041,-6.38,M,15.622,309.336,
731,2016/12/31 10:00:00,1.338,0.137,-6.492,M,18.79,301.364,
732,2016/12/31 11:00:00,1.057,0.02,-6.542,M,20.946,309.138,
733,2016/12/31 12:00:00,0.443,-0.138,-6.74,M,21.245,316.648,
734,2016/12/31 13:00:00,0.679,-0.051,-6.952,M,19.115,313.416,
735,2016/12/31 14:00:00,0.498,-0.031,-6.89,M,18.982,317.381,
736,2016/12/31 15:00:00,0.496,-0.032,-6.684,M,18.288,314.107,
737,2016/12/31 16:00:00,0.17,-0.018,-7.003,M,18.197,326.94,
738,2016/12/31 17:00:00,0.123,-0.017,-8.344,M,15.146,326.001,
739,2016/12/31 18:00:00,0.064,0.112,-9.349,M,15.626,321.493,
740,2016/12/31 19:00:00,0.027,0.003,-10.774,M,14.085,324.609,
741,2016/12/31 20:00:00,0.16,-0.015,-12.417,M,12.69,327.58,
742,2016/12/31 21:00:00,0.277,-0.023,-13.138,M,12.524,333.799,
743,2016/12/31 22:00:00,0.33,-0.05,-13.467,M,12.875,330.501,
744,2016/12/31 23:00:00,0.257,0.028,-14.218,M,11.313,308.649,
745,2017/01/01 00:00:00,1.119,0.332,-13.733,M,7.89,282.419,
