717,2015/12/30 20:00:00,0.069,0.016,-11.545,M,20.412,284.207,
718,2015/12/30 21:00:00,0.019,0.016,-11.46,M,18.368,285.013,
719,2015/12/30 22:00:00,-0.111,0.016,-10.947,M,19.264,280.205,
720,2015/12/30 23:00:00,-0.06,0.014,-10.242,M,20.433,279.473,
721,2015/12/31 00:00:00,0.088,0.016,-10.191,M,19.756,281.428,
722,2015/12/31 01:00:00,Z,Z,-10.123,M,17.094,270.653,
723,2015/12/31 02:00:00,0.429,0.014,-10.489,M,15.779,270.372,
724,2015/12/31 03:00:00,0.371,0.013,-9.816,M,14.909,263.156,
725,2015/12/31 04:00:00,0.918,0.015,-9.684,M,17.842,267.802,
726,2015/12/31 05:00:00,0.823,0.013,-9.973,M,12.232,248.436,
727,2015/12/31 06:00:00,0.564,0.015,-12.377,M,9.45,221.561,
728,2015/12/31 07:00:00,2.691,0.016,-11.62,M,9.653,225.657,
729,2015/12/31 08:00:00,1.531,0.015,-10.176,M,13.997,231.825,
730,2015/12/31 09:00:00,0.824,0.013,-9.234,M,15.761,234.628,
731,2015/12/31 10:00:00,0.606,0.015,-8.755,M,15.824,233.968,
732,2015/12/31 11:00:00,1.942,0.015,-5.828,M,13.657,248.292,
733,2015/12/31 12:00:00,1.683,0.016,-4.281,M,22.709,264.416,
734,2015/12/31 13:00:00,1.319,0.016,-3.883,M,25.106,270.421,
735,2015/12/31 14:00:00,1.308,0.016,-2.948,M,23.34,265.992,
736,2015/12/31 15:00:00,1.307,0.013,-1.922,M,22.841,273.104,
737,2015/12/31 16:00:00,1.365,0.015,-2.127,M,24.96,283.529,
738,2015/12/31 17:00:00,1.181,0.015,-2.892,M,21.522,283.347,
739,2015/12/31 18:00:00,3.197,0.014,-2.523,M,22.617,295.292,
740,2015/12/31 19:00:00,2.731,0.015,-2.908,M,21.074,297.803,
741,2015/12/31 20:00:00,1.694,0.015,-2.833,M,19.806,297.632,
742,2015/12/31 21:00:00,2.102,0.014,-2.812,M,19.074,295.395,
743,2015/12/31 22:00:00,1.25,0.015,-2.802,M,20.187,296.221,
744,2015/12/31 23:00:00,1.37,0.015,-2.036,M,21.487,290.223,
745,2016/01/01 00:00:00,1.682,0.015,-2.838,M,15.407,292.287,
