733,2015/10/31 12:00:00,1.008,0.332,5.744,M,12.492,302.464,
734,2015/10/31 13:00:00,1.091,0.406,6.542,M,9.391,296.651,
735,2015/10/31 14:00:00,1.233,0.329,7.141,M,4.826,299.947,
736,2015/10/31 15:00:00,1.04,0.322,7.676,M,1.919,108.474,
737,2015/10/31 16:00:00,0.812,0.359,6.908,M,5.149,87.881,
738,2015/10/31 17:00:00,0.745,1.552,5.256,M,8.661,114.756,
739,2015/10/31 18:00:00,0.92,5.652,3.741,M,12.809,116.772,
740,2015/10/31 19:00:00,0.726,0.815,2.368,M,13.564,98.215,
741,2015/10/31 20:00:00,0.996,1.217,2.091,M,15.503,105.46,
742,2015/10/31 21:00:00,1.766,1.493,2.552,M,12.528,102.393,
743,2015/10/31 22:00:00,0.728,0.366,2.349,M,14.724,98.678,
744,2015/10/31 23:00:00,0.95,1.057,1.966,M,15.782,102.831,
745,2015/11/01 00:00:00,0.819,0.605,2.652,M,9.878,74.359,
