478,2015/11/20 21:00:00,0.458,0.525,2.736,3.353,0.053,2.537,18.177,-10.268,M,17.638,189.45,
479,2015/11/20 22:00:00,0.475,0.188,2.091,2.389,0.05,2.457,18.194,-9.245,M,20.165,189.901,
480,2015/11/20 23:00:00,0.35,0.443,2.516,3.03,0.062,2.587,18.239,-8.399,M,15.591,196.314,
481,2015/11/21 00:00:00,0.04,0.258,2.076,2.394,0.102,2.659,18.156,-6.984,M,15.391,209.518,
482,2015/11/21 01:00:00,Z,Z,Z,Z,Z,Z,18.527,-6.141,M,12.866,208.1,
483,2015/11/21 02:00:00,0.4,2.178,2.686,4.878,0.202,3.248,19.032,-5.939,M,12.898,218.865,
484,2015/11/21 03:00:00,0.336,1.818,3.442,5.227,0.165,2.674,18.563,-6.521,M,12.864,232.162,
485,2015/11/21 04:00:00,0.218,1.921,5.859,7.719,0.262,4.3,18.399,-7.786,M,12.314,228.803,
486,2015/11/21 05:00:00,0.252,1.326,3.783,5.064,0.221,3.726,18.573,-7.997,M,14.683,224.781,
487,2015/11/21 06:00:00,0.296,1.404,3.954,5.278,0.245,4.323,18.891,-8.151,M,13.278,225.157,
488,2015/11/21 07:00:00,0.55,1.793,3.888,5.588,0.243,2.636,19.038,-5.795,M,16.628,247.807,
489,2015/11/21 08:00:00,0.389,1.034,2.67,3.644,0.137,2.919,18.767,-6.472,M,15.745,242.978,
490,2015/11/21 09:00:00,0.416,2.276,3.567,5.713,0.201,2.601,18.576,-4.89,M,18.261,250.368,
491,2015/11/21 10:00:00,0.482,2.268,3.143,5.238,0.184,2.605,18.694,-2.922,M,16.45,247.91,
492,2015/11/21 11:00:00,0.717,2.055,2.726,4.627,0.126,2.405,18.926,-1.036,M,16.22,247.709,
493,2015/11/21 12:00:00,0.758,1.532,2.23,3.592,0.169,2.337,19.654,0.097,M,14.435,236.823,
494,2015/11/21 13:00:00,0.737,1.544,2.723,4.039,0.183,2.271,19.736,0.878,M,15.511,241.936,
495,2015/11/21 14:00:00,0.72,1.756,2.872,4.367,0.239,2.219,19.862,1.745,M,16.814,247.201,
496,2015/11/21 15:00:00,0.652,1.444,2.704,3.867,0.257,2.266,20.103,2.106,M,16.129,249.762,
497,2015/11/21 16:00:00,0.852,0.985,2.952,3.604,0.279,2.474,20.235,1.793,M,12.458,233.828,
498,2015/11/21 17:00:00,0.645,1.513,4.27,5.373,0.322,3.22,20.029,1.585,M,11.855,222.933,
499,2015/11/21 18:00:00,0.553,0.86,2.811,3.28,0.277,2.357,19.936,2.269,M,17.577,243.176,
500,2015/11/21 19:00:00,0.666,1.041,2.566,3.189,0.302,2.251,19.778,3.009,M,16.693,251.972,
501,2015/11/21 20:00:00,0.549,0.399,1.633,1.704,0.34,2.324,20.087,2.824,M,13.356,231.073,
502,2015/11/21 21:00:00,0.65,0.545,1.72,1.909,0.299,2.302,20.132,3.429,M,16.13,242.8,
503,2015/11/21 22:00:00,10.745,2.549,6.278,8.454,1.731,2.025,20.232,5.126,M,27.57,278.78,
504,2015/11/21 23:00:00,14.872,3.591,7.505,10.673,1.792,2.09,20.072,5.017,M,30.527,282.147,
505,2015/11/22 00:00:00,8.315,3.945,7.513,11.014,1.676,2.12,19.907,3.598,M,30.514,278.091,
506,2015/11/22 01:00:00,Z,Z,Z,Z,Z,Z,19.902,3.063,M,27.547,277.232,
507,2015/11/22 02:00:00,3.612,6.746,7.919,14.246,2.709,2.096,19.897,2.891,M,29.434,276.939,
508,2015/11/22 03:00:00,1.195,2.288,2.895,4.769,1.037,2.056,19.965,2.294,M,32.61,270.044,
509,2015/11/22 04:00:00,3.598,4.436,7.297,11.321,2.045,2.081,19.86,2.999,M,31.516,277.009,
510,2015/11/22 05:00:00,9.623,4.745,7.963,12.307,1.764,2.117,19.584,3.114,M,31.782,281.092,
511,2015/11/22 06:00:00,4.03,5.143,8.527,13.3,2.25,2.077,19.64,2.792,M,28.759,277.487,
512,2015/11/22 07:00:00,5.27,5.344,8.903,13.925,1.947,2.05,19.862,2.707,M,29.27,277.94,
513,2015/11/22 08:00:00,11.51,3.26,5.542,8.514,2.42,1.985,19.549,2.922,M,31.438,284.239,
514,2015/11/22 09:00:00,16.742,4.066,6.949,10.729,1.401,1.973,19.925,2.965,M,33.774,283.739,
515,2015/11/22 10:00:00,7.407,1.717,1.8,3.329,3.963,1.855,19.978,3.142,M,30.837,288.01,
516,2015/11/22 11:00:00,1.446,0.745,0.472,1.13,1.89,1.797,20.205,3.811,M,26.865,290.992,
517,2015/11/22 12:00:00,0.765,0.49,-0.016,0.439,0.583,1.747,20.644,4.519,M,26.822,293.453,
518,2015/11/22 13:00:00,0.522,0.54,0.034,0.617,0.236,1.702,21.03,5.309,M,26.299,296.741,
519,2015/11/22 14:00:00,0.688,0.305,0.236,0.609,0.62,1.647,21.52,5.548,M,26.518,294.437,
520,2015/11/22 15:00:00,0.433,0.28,0.304,0.631,0.59,1.631,21.758,4.773,M,25.586,293.214,
521,2015/11/22 16:00:00,2.474,0.489,0.654,1.139,2.973,1.681,21.452,3.975,M,25.483,288.994,
522,2015/11/22 17:00:00,3.136,0.714,1.627,2.317,3.461,1.784,20.764,2.577,M,22.772,288.569,
523,2015/11/22 18:00:00,9.74,3.406,7.841,11.172,1.681,1.952,20.229,2.0,M,26.346,280.602,
524,2015/11/22 19:00:00,10.058,2.194,4.355,6.516,1.988,1.999,19.996,1.323,M,27.656,284.926,
525,2015/11/22 20:00:00,7.744,3.893,7.97,11.853,1.711,2.103,19.33,0.503,M,24.753,278.415,
526,2015/11/22 21:00:00,4.79,1.555,2.938,4.522,2.377,1.944,19.715,0.296,M,23.778,288.536,
527,2015/11/22 22:00:00,1.723,0.584,1.495,2.154,1.072,1.938,19.756,-0.709,M,15.187,294.511,
528,2015/11/22 23:00:00,0.71,1.944,3.731,5.699,0.891,2.177,19.82,-2.381,M,15.613,258.144,
529,2015/11/23 00:00:00,0.478,1.38,2.561,3.958,0.198,2.108,19.395,-2.521,M,17.326,259.007,
530,2015/11/23 01:00:00,Z,Z,Z,Z,Z,Z,19.117,-2.338,M,18.946,271.864,
531,2015/11/23 02:00:00,1.187,3.903,4.009,7.909,2.11,2.088,19.522,-2.612,M,17.401,285.298,
532,2015/11/23 03:00:00,1.082,2.154,2.892,5.009,1.535,2.162,19.499,-2.956,M,15.628,284.476,
533,2015/11/23 04:00:00,1.017,2.561,3.276,5.763,8.703,2.114,19.405,-3.589,M,12.189,289.588,
534,2015/11/23 05:00:00,1.839,2.331,3.033,5.274,12.97,2.117,19.372,-3.915,M,10.174,291.893,
535,2015/11/23 06:00:00,0.685,3.037,5.694,8.62,0.721,3.062,19.43,-5.614,M,7.284,259.817,
536,2015/11/23 07:00:00,1.002,3.268,6.726,9.858,6.889,3.055,18.774,-6.146,M,5.086,269.87,
537,2015/11/23 08:00:00,0.3,5.087,7.854,12.781,0.279,4.484,18.752,-7.654,M,8.25,233.758,
538,2015/11/23 09:00:00,0.546,11.865,12.232,23.954,0.688,5.114,18.916,-7.211,M,2.975,257.855,
539,2015/11/23 10:00:00,0.741,17.017,11.72,28.623,0.94,6.765,19.252,-5.024,M,0.392,165.202,
540,2015/11/23 11:00:00,0.845,18.147,13.223,31.306,1.329,4.551,19.577,-3.411,M,2.439,13.008,
541,2015/11/23 12:00:00,0.494,5.088,6.122,11.11,0.274,2.989,19.864,-1.882,M,4.052,34.746,
542,2015/11/23 13:00:00,0.408,3.462,3.915,7.291,0.195,2.506,20.2,-1.071,M,8.108,55.445,
543,2015/11/23 14:00:00,0.297,1.625,2.966,4.505,0.054,2.593,20.222,-0.555,M,8.231,54.913,
544,2015/11/23 15:00:00,0.352,1.575,3.588,5.074,0.133,2.344,20.306,-0.602,M,7.982,52.126,
545,2015/11/23 16:00:00,0.382,5.571,7.334,12.807,0.303,2.355,20.246,-1.092,M,7.285,44.531,
546,2015/11/23 17:00:00,0.422,6.844,10.366,17.168,0.356,2.797,20.047,-1.711,M,5.056,49.384,
547,2015/11/23 18:00:00,0.508,8.385,9.002,17.296,0.375,3.273,19.858,-2.253,M,6.3,53.914,
548,2015/11/23 19:00:00,0.344,1.611,2.969,4.474,0.166,2.268,19.759,-2.922,M,10.362,46.399,
549,2015/11/23 20:00:00,0.273,0.602,1.168,1.702,0.071,2.137,19.533,-3.195,M,11.895,53.347,
550,2015/11/23 21:00:00,0.274,0.232,1.175,1.337,0.096,2.174,19.527,-3.345,M,12.134,51.124,
551,2015/11/23 22:00:00,0.271,0.589,1.416,1.923,0.029,2.267,19.485,-3.63,M,11.624,37.207,
552,2015/11/23 23:00:00,0.255,0.337,1.335,1.609,0.052,2.245,19.302,-3.817,M,12.179,41.886,
553,2015/11/24 00:00:00,0.26,0.052,0.641,0.707,0.045,2.176,19.253,-3.696,M,11.898,43.147,
554,2015/11/24 01:00:00,Z,Z,Z,Z,Z,Z,19.447,-3.752,M,11.549,42.343,
555,2015/11/24 02:00:00,0.126,1.491,-0.784,0.725,0.068,2.076,19.288,-3.925,M,11.696,34.278,
556,2015/11/24 03:00:00,0.344,0.571,-0.035,0.587,0.108,2.05,19.397,-4.234,M,10.233,11.949,
557,2015/11/24 04:00:00,0.192,0.528,0.184,0.834,0.096,2.118,19.179,-4.567,M,13.725,7.28,
558,2015/11/24 05:00:00,0.228,0.356,-0.021,0.488,0.08,2.135,19.245,-4.707,M,13.023,4.85,
559,2015/11/24 06:00:00,0.222,0.257,0.122,0.537,0.084,2.101,19.13,-5.051,M,13.761,3.988,
560,2015/11/24 07:00:00,0.247,0.137,-0.011,0.252,0.059,2.045,19.052,-5.541,M,12.393,355.981,
561,2015/11/24 08:00:00,0.248,0.095,0.405,0.645,0.034,2.028,19.059,-5.785,M,11.55,353.147,
562,2015/11/24 09:00:00,0.265,0.184,0.405,0.69,0.078,1.973,19.587,-5.961,M,13.378,349.63,
563,2015/11/24 10:00:00,0.341,0.55,0.467,1.148,0.155,1.804,21.24,-6.154,M,16.142,343.939,
564,2015/11/24 11:00:00,0.077,0.387,0.497,1.048,-0.013,2.058,19.476,-6.429,M,16.446,346.195,
565,2015/11/24 12:00:00,0.228,0.699,0.641,1.513,0.067,2.088,18.96,-6.399,M,17.825,344.185,
566,2015/11/24 13:00:00,0.247,0.971,0.933,2.028,0.048,2.085,18.857,-7.043,M,21.023,335.001,
567,2015/11/24 14:00:00,0.857,2.266,1.877,4.254,0.216,1.962,20.01,-7.773,M,23.671,332.847,
568,2015/11/24 15:00:00,0.629,3.989,3.09,7.212,0.104,2.052,19.486,-8.266,M,21.165,333.36,
569,2015/11/24 16:00:00,0.525,1.724,2.785,4.629,0.099,2.084,19.219,-9.606,M,15.078,326.422,
570,2015/11/24 17:00:00,0.366,2.515,4.742,7.343,0.123,2.118,19.473,-11.325,M,12.959,324.085,
571,2015/11/24 18:00:00,0.159,1.35,3.234,4.709,0.077,2.288,19.171,-12.163,M,15.336,319.846,
572,2015/11/24 19:00:00,-0.009,0.635,1.721,2.523,-0.045,2.228,18.385,-12.808,M,18.182,323.414,
573,2015/11/24 20:00:00,0.105,0.845,2.207,3.261,0.046,2.28,19.057,-14.432,M,15.294,319.497,
574,2015/11/24 21:00:00,-0.136,1.054,2.931,4.114,-0.017,2.711,18.089,-15.552,M,11.103,311.838,
575,2015/11/24 22:00:00,0.298,1.229,2.782,4.159,0.15,2.416,19.47,-15.622,M,12.097,316.771,
576,2015/11/24 23:00:00,-0.033,1.032,3.34,4.491,-0.007,2.739,18.271,-14.559,M,8.003,313.375,
577,2015/11/25 00:00:00,-0.044,0.614,2.006,2.745,-0.038,2.569,18.139,-12.684,M,9.532,312.741,
578,2015/11/25 01:00:00,Z,Z,Z,Z,Z,Z,18.2,-11.705,M,8.75,320.51,
579,2015/11/25 02:00:00,-0.052,2.332,0.735,3.147,0.027,2.449,18.073,-11.378,M,7.424,308.08,
580,2015/11/25 03:00:00,0.067,1.137,0.324,1.531,0.07,2.207,18.694,-11.085,M,11.239,313.111,
581,2015/11/25 04:00:00,0.054,0.71,0.322,1.111,-0.005,2.164,18.477,-11.009,M,9.821,299.429,
582,2015/11/25 05:00:00,0.827,0.827,0.5,1.396,0.135,2.195,18.26,-11.091,M,12.098,294.215,
583,2015/11/25 06:00:00,1.434,0.778,1.175,2.009,0.347,2.195,17.826,-11.588,M,14.057,281.003,
584,2015/11/25 07:00:00,0.661,0.848,1.465,2.363,0.19,2.191,17.69,-12.149,M,14.619,262.199,
585,2015/11/25 08:00:00,0.169,1.121,1.681,2.838,0.016,2.148,17.634,-12.729,M,17.709,260.02,
586,2015/11/25 09:00:00,0.541,1.029,1.45,2.58,0.024,1.971,19.649,-13.66,M,12.831,246.623,
587,2015/11/25 10:00:00,0.6,1.336,1.929,3.279,-0.011,2.69,18.234,-14.001,M,10.651,201.97,
588,2015/11/25 11:00:00,0.566,1.611,1.48,3.126,0.029,2.337,17.677,-13.406,M,16.154,207.625,
589,2015/11/25 12:00:00,1.214,1.907,1.698,3.609,0.203,2.159,18.715,-13.123,M,17.11,212.036,
590,2015/11/25 13:00:00,1.249,2.882,2.284,5.163,0.215,2.187,18.55,-12.729,M,16.415,199.312,
591,2015/11/25 14:00:00,1.005,2.689,2.72,5.378,0.172,2.222,18.511,-12.149,M,11.721,204.129,
592,2015/11/25 15:00:00,1.276,3.746,4.219,7.882,0.267,2.302,18.987,-12.388,M,11.969,230.701,
593,2015/11/25 16:00:00,1.001,3.888,7.17,11.027,0.405,2.67,19.87,-13.308,M,9.625,233.722,
594,2015/11/25 17:00:00,0.893,5.193,11.292,16.463,0.399,2.723,18.567,-14.936,M,13.528,247.01,
595,2015/11/25 18:00:00,0.727,3.908,11.943,15.799,0.42,3.267,18.272,-16.898,M,11.886,237.515,
596,2015/11/25 19:00:00,0.807,5.85,14.354,20.128,0.613,3.02,18.169,-16.529,M,11.751,254.75,
597,2015/11/25 20:00:00,1.832,5.591,13.51,19.043,1.465,2.587,18.117,-13.033,M,17.223,288.107,
598,2015/11/25 21:00:00,1.231,4.227,12.538,16.746,2.943,2.461,18.638,-14.25,M,10.2,300.54,
599,2015/11/25 22:00:00,0.368,3.499,11.023,14.481,0.399,2.583,17.562,-15.565,M,9.319,310.565,
600,2015/11/25 23:00:00,0.328,3.887,10.78,14.642,0.507,2.451,18.562,-15.984,M,10.222,313.712,
601,2015/11/26 00:00:00,0.488,3.717,11.582,15.324,0.565,2.32,20.321,-16.485,M,7.995,310.553,
602,2015/11/26 01:00:00,Z,Z,Z,Z,Z,Z,18.894,-15.945,M,8.003,291.546,
603,2015/11/26 02:00:00,0.139,6.614,11.542,18.184,0.686,4.575,19.554,-18.339,M,5.925,243.823,
604,2015/11/26 03:00:00,0.111,4.926,9.227,14.192,0.423,4.424,18.894,-18.926,M,9.278,239.314,
605,2015/11/26 04:00:00,0.219,4.098,8.912,13.043,0.418,3.065,19.168,-18.427,M,6.0,253.194,
606,2015/11/26 05:00:00,0.029,5.389,9.123,14.52,0.346,4.029,18.375,-18.649,M,6.728,229.655,
607,2015/11/26 06:00:00,0.075,5.208,10.968,16.174,0.447,8.173,18.521,-19.715,M,8.609,208.124,
608,2015/11/26 07:00:00,0.058,6.808,12.379,19.203,0.481,7.314,18.359,-19.842,M,9.832,198.643,
609,2015/11/26 08:00:00,0.117,5.149,11.585,16.739,0.479,6.518,19.223,-20.371,M,9.111,203.042,
610,2015/11/26 09:00:00,-0.096,6.83,10.027,16.849,0.328,5.888,17.738,-18.224,M,11.309,210.151,
611,2015/11/26 10:00:00,0.098,7.381,6.615,14.006,0.361,4.695,17.872,-15.89,M,11.964,203.356,
612,2015/11/26 11:00:00,0.244,6.844,4.663,11.401,0.273,3.538,17.729,-13.793,M,9.732,191.141,
613,2015/11/26 12:00:00,0.414,6.68,4.238,10.823,0.247,3.012,17.679,-12.463,M,15.447,190.909,
614,2015/11/26 13:00:00,0.471,4.949,3.952,8.818,0.171,2.975,17.58,-12.171,M,15.518,180.222,
615,2015/11/26 14:00:00,1.1,3.933,3.644,7.534,0.287,2.548,19.463,-10.988,M,14.176,177.28,
616,2015/11/26 15:00:00,0.878,2.923,3.412,6.294,0.057,2.518,19.714,-9.987,M,16.898,178.269,
617,2015/11/26 16:00:00,0.877,1.54,3.279,4.789,0.016,2.525,19.192,-9.672,M,16.7,183.028,
618,2015/11/26 17:00:00,1.521,1.195,3.381,4.532,0.143,2.587,18.956,-9.541,M,22.773,185.021,
619,2015/11/26 18:00:00,1.495,0.941,3.044,3.93,0.067,2.625,18.288,-9.451,M,21.285,186.39,
620,2015/11/26 19:00:00,1.174,1.108,2.681,3.758,0.056,2.489,18.188,-9.215,M,28.137,190.199,
621,2015/11/26 20:00:00,1.106,0.902,2.991,3.832,0.144,2.624,18.22,-10.276,M,24.226,191.054,
622,2015/11/26 21:00:00,1.469,1.339,3.356,4.646,0.157,2.566,18.473,-10.216,M,21.874,199.012,
623,2015/11/26 22:00:00,2.043,1.666,3.876,5.429,0.18,2.687,18.472,-10.483,M,22.231,196.601,
624,2015/11/26 23:00:00,2.311,1.201,3.63,4.737,0.164,2.587,18.399,-9.672,M,19.376,201.538,
625,2015/11/27 00:00:00,1.126,1.54,3.21,4.657,0.188,2.689,19.035,-9.9,M,8.922,198.003,
626,2015/11/27 01:00:00,Z,Z,Z,Z,Z,Z,18.897,-11.922,M,11.548,197.799,
627,2015/11/27 02:00:00,0.174,2.994,2.037,4.903,0.153,3.352,18.845,-11.608,M,11.719,192.681,
628,2015/11/27 03:00:00,0.446,2.495,3.781,6.106,0.144,3.01,18.591,-9.375,M,10.467,224.486,
629,2015/11/27 04:00:00,0.602,2.277,4.363,6.436,0.214,3.213,18.938,-8.407,M,19.894,223.493,
630,2015/11/27 05:00:00,0.627,2.759,5.53,8.13,0.237,3.672,19.085,-8.491,M,13.477,220.813,
631,2015/11/27 06:00:00,0.573,2.497,5.416,7.761,0.169,2.864,18.868,-8.88,M,9.222,228.655,
632,2015/11/27 07:00:00,0.586,2.541,6.102,8.563,0.233,3.421,19.073,-10.116,M,9.125,208.12,
633,2015/11/27 08:00:00,0.429,4.431,11.194,15.621,0.364,6.183,19.112,-10.578,M,11.124,211.805,
634,2015/11/27 09:00:00,0.519,4.856,9.343,14.125,0.367,5.306,18.929,-10.164,M,12.6,212.763,
635,2015/11/27 10:00:00,0.868,5.345,6.045,11.296,0.282,3.998,19.422,-8.016,M,10.514,208.414,
636,2015/11/27 11:00:00,1.261,5.733,5.803,11.464,0.254,2.504,19.943,-3.105,M,15.332,246.014,
637,2015/11/27 12:00:00,1.254,5.405,6.252,11.564,0.227,2.343,19.819,-1.224,M,23.312,261.645,
638,2015/11/27 13:00:00,1.41,5.219,6.103,11.182,0.399,2.243,19.876,0.451,M,21.842,260.607,
639,2015/11/27 14:00:00,1.635,4.954,6.612,11.479,0.362,2.139,20.395,1.016,M,25.289,264.62,
640,2015/11/27 15:00:00,4.293,6.782,9.153,15.897,1.923,2.131,20.658,1.661,M,21.27,286.105,
641,2015/11/27 16:00:00,0.876,3.871,8.264,12.087,0.579,2.115,20.684,1.086,M,24.153,269.547,
642,2015/11/27 17:00:00,0.892,3.587,9.082,12.593,0.871,2.169,20.417,0.06,M,22.296,271.89,
643,2015/11/27 18:00:00,2.115,4.726,12.423,17.093,1.157,2.322,20.346,-0.015,M,21.482,279.682,
644,2015/11/27 19:00:00,1.64,2.848,8.034,10.794,2.447,2.322,20.096,0.371,M,21.706,288.629,
645,2015/11/27 20:00:00,1.855,1.87,6.267,8.09,2.156,2.367,20.184,-0.006,M,18.629,289.435,
646,2015/11/27 21:00:00,1.729,2.036,6.667,8.668,2.296,2.42,20.217,-0.374,M,19.301,288.355,
647,2015/11/27 22:00:00,1.198,2.787,10.176,12.967,1.949,2.495,20.127,-1.676,M,14.362,283.978,
648,2015/11/27 23:00:00,0.689,2.726,10.143,12.885,0.35,2.462,19.792,-3.439,M,10.051,269.79,
649,2015/11/28 00:00:00,0.83,3.614,12.383,16.054,1.447,2.366,19.953,-3.989,M,7.654,274.19,
650,2015/11/28 01:00:00,Z,Z,Z,Z,Z,Z,20.014,-4.141,M,5.692,283.451,
651,2015/11/28 02:00:00,0.992,3.579,6.917,10.39,1.762,3.156,19.208,-7.061,M,3.16,233.042,
652,2015/11/28 03:00:00,0.185,2.425,6.519,8.796,0.052,3.712,18.785,-8.654,M,7.039,243.216,
653,2015/11/28 04:00:00,0.376,1.812,5.47,7.088,0.007,3.827,18.649,-7.644,M,8.729,240.51,
654,2015/11/28 05:00:00,0.344,1.361,4.288,5.477,-0.034,3.561,18.896,-8.317,M,13.263,242.156,
655,2015/11/28 06:00:00,0.234,2.342,7.945,10.173,0.054,5.538,18.794,-9.4,M,10.882,217.243,
656,2015/11/28 07:00:00,0.084,6.139,16.596,22.642,0.394,8.536,18.649,-11.501,M,6.893,209.505,
657,2015/11/28 08:00:00,0.426,4.388,12.928,17.188,0.229,5.26,18.712,-10.918,M,10.984,214.308,
658,2015/11/28 09:00:00,0.381,3.32,8.57,11.768,0.1,4.704,18.766,-11.386,M,5.776,196.179,
659,2015/11/28 10:00:00,0.67,5.525,7.67,13.151,0.157,4.707,19.106,-9.34,M,6.519,199.688,
660,2015/11/28 11:00:00,0.691,7.801,7.463,15.234,0.183,4.728,19.511,-6.886,M,4.473,194.076,
661,2015/11/28 12:00:00,0.731,6.515,6.187,12.679,0.067,3.987,20.24,-5.289,M,6.256,192.389,
662,2015/11/28 13:00:00,0.721,6.321,5.607,11.917,0.111,3.902,20.593,-4.67,M,6.07,177.223,
663,2015/11/28 14:00:00,0.68,4.473,4.923,9.374,0.046,3.257,20.761,-3.319,M,10.617,195.562,
664,2015/11/28 15:00:00,0.547,3.404,5.269,8.644,-0.005,3.339,20.81,-3.647,M,14.221,207.566,
665,2015/11/28 16:00:00,0.285,2.25,5.729,7.909,-0.023,3.058,20.522,-4.731,M,15.657,203.933,
666,2015/11/28 17:00:00,0.355,1.404,6.843,8.164,-0.028,3.449,19.858,-7.114,M,17.766,206.505,
667,2015/11/28 18:00:00,0.255,2.663,9.629,12.215,0.044,4.556,19.079,-7.861,M,17.664,218.135,
668,2015/11/28 19:00:00,0.174,2.419,9.101,11.424,0.052,4.661,18.804,-9.285,M,9.696,204.093,
669,2015/11/28 20:00:00,0.404,2.381,7.671,9.928,0.087,3.501,19.028,-8.001,M,6.597,241.218,
670,2015/11/28 21:00:00,0.481,2.666,8.777,11.289,0.104,3.216,18.729,-8.292,M,5.067,229.67,
671,2015/11/28 22:00:00,0.36,2.669,9.415,11.959,0.122,5.856,18.659,-9.963,M,8.219,202.186,
672,2015/11/28 23:00:00,0.238,2.208,8.09,10.192,0.163,4.397,19.162,-12.66,M,5.789,197.585,
673,2015/11/29 00:00:00,0.183,3.743,11.424,15.078,0.151,16.531,18.637,-10.833,M,4.071,186.796,
674,2015/11/29 01:00:00,Z,Z,Z,Z,Z,Z,19.669,-12.132,M,7.677,208.927,
675,2015/11/29 02:00:00,0.014,4.914,10.345,15.259,0.157,11.647,19.052,-12.416,M,3.58,211.296,
676,2015/11/29 03:00:00,0.066,3.949,10.465,14.417,0.197,9.086,19.149,-14.269,M,4.571,180.123,
677,2015/11/29 04:00:00,0.19,3.284,7.943,11.186,0.042,4.511,19.339,-12.902,M,11.082,171.238,
678,2015/11/29 05:00:00,0.397,4.062,10.065,14.093,0.132,7.719,18.955,-10.966,M,3.298,196.577,
679,2015/11/29 06:00:00,0.244,3.391,9.444,12.781,0.031,6.275,19.027,-10.898,M,7.89,194.148,
680,2015/11/29 07:00:00,0.175,3.197,8.892,12.026,0.046,5.326,19.238,-11.121,M,6.889,197.456,
681,2015/11/29 08:00:00,0.137,2.73,8.302,10.968,-0.044,5.009,18.671,-11.023,M,6.08,188.341,
682,2015/11/29 09:00:00,0.106,6.679,12.086,18.682,0.279,5.465,18.856,-10.279,M,10.711,207.568,
683,2015/11/29 10:00:00,0.346,10.196,10.202,20.349,0.341,6.673,18.924,-8.139,M,10.148,215.609,
684,2015/11/29 11:00:00,0.501,8.698,7.765,16.447,0.222,4.474,19.312,-5.33,M,8.318,219.571,
685,2015/11/29 12:00:00,0.842,7.548,6.38,13.924,0.161,3.972,20.267,-3.072,M,10.539,225.386,
686,2015/11/29 13:00:00,0.991,6.779,6.209,12.979,1.265,3.028,20.528,-0.272,M,5.529,245.48,
687,2015/11/29 14:00:00,1.117,5.622,6.61,12.261,0.151,2.469,21.409,1.991,M,4.86,243.25,
688,2015/11/29 15:00:00,0.979,4.631,7.12,11.809,0.192,2.443,21.936,2.075,M,4.967,267.676,
689,2015/11/29 16:00:00,0.73,4.394,8.597,13.077,6.611,2.373,21.564,1.068,M,3.772,269.251,
690,2015/11/29 17:00:00,0.598,2.586,8.576,11.235,0.06,3.197,21.047,-3.228,M,5.244,214.94,
691,2015/11/29 18:00:00,0.489,2.68,9.368,12.133,0.069,6.106,20.14,-5.803,M,6.94,216.724,
692,2015/11/29 19:00:00,0.418,3.909,12.069,16.058,0.147,8.669,19.872,-7.953,M,8.907,205.501,
693,2015/11/29 20:00:00,0.304,4.953,14.393,19.364,0.326,8.309,19.758,-8.501,M,9.051,210.51,
694,2015/11/29 21:00:00,0.199,4.973,12.66,17.635,0.259,6.561,18.814,-8.157,M,11.255,228.289,
695,2015/11/29 22:00:00,0.393,5.391,13.427,18.813,0.338,4.707,18.833,-7.966,M,10.004,232.277,
696,2015/11/29 23:00:00,0.462,6.826,16.824,23.602,0.422,5.252,18.93,-7.845,M,8.485,239.243,
697,2015/11/30 00:00:00,0.45,6.558,15.273,21.8,0.331,5.708,18.629,-8.377,M,8.882,226.669,
698,2015/11/30 01:00:00,Z,Z,Z,Z,Z,Z,19.035,-8.056,M,7.644,237.515,
699,2015/11/30 02:00:00,0.425,5.691,6.788,12.448,0.096,4.552,18.592,-9.244,M,4.144,225.358,
700,2015/11/30 03:00:00,0.303,4.769,8.933,13.676,0.293,7.511,18.476,-11.837,M,1.947,237.508,
701,2015/11/30 04:00:00,0.142,6.926,13.137,20.068,1.402,6.868,18.232,-12.738,M,0.476,218.721,
702,2015/11/30 05:00:00,0.129,3.086,7.479,10.552,0.188,11.684,18.083,-13.901,M,7.458,178.495,
703,2015/11/30 06:00:00,0.209,6.459,14.895,21.349,0.363,8.949,18.246,-13.255,M,6.117,190.977,
704,2015/11/30 07:00:00,0.289,7.477,15.279,22.757,0.497,14.248,18.982,-13.97,M,5.422,206.556,
705,2015/11/30 08:00:00,0.139,9.693,15.449,25.189,0.453,16.516,18.43,-15.054,M,7.582,189.408,
706,2015/11/30 09:00:00,0.22,10.717,12.51,23.262,0.438,9.354,18.969,-13.825,M,8.802,191.606,
707,2015/11/30 10:00:00,0.429,9.351,7.212,16.567,0.362,5.561,19.126,-11.354,M,12.583,189.42,
708,2015/11/30 11:00:00,0.432,10.5,6.652,17.132,0.264,3.982,18.922,-8.323,M,8.841,184.121,
709,2015/11/30 12:00:00,0.563,8.796,6.013,14.781,0.282,3.539,19.621,-5.992,M,10.077,194.593,
710,2015/11/30 13:00:00,0.701,8.957,7.08,16.029,0.262,4.296,20.072,-3.431,M,6.594,214.614,
711,2015/11/30 14:00:00,0.703,9.526,8.281,17.765,0.291,4.518,20.726,-1.937,M,7.475,202.835,
712,2015/11/30 15:00:00,0.556,7.689,8.43,16.034,0.182,4.459,21.168,-2.547,M,7.48,194.75,
713,2015/11/30 16:00:00,0.308,5.43,10.297,15.646,0.11,4.691,21.051,-3.417,M,7.625,206.451,
714,2015/11/30 17:00:00,0.192,3.935,11.769,15.678,0.161,6.081,20.607,-7.574,M,8.847,206.446,
715,2015/11/30 18:00:00,0.237,9.429,16.184,25.583,0.449,7.525,19.46,-8.747,M,9.703,231.67,
